time,MetOffice,Generation
2019-09-14T12:00:00Z,16.276343956216706,38.7559975
2019-09-14T18:00:00Z,11.881311422636639,38.25500100000001
2019-09-15T00:00:00Z,15.528457969116088,31.8840015
2019-09-15T06:00:00Z,19.030949087807123,19.857001
2019-09-16T12:00:00Z,11.425225519360964,35.6800015
2019-09-16T18:00:00Z,12.600908198316677,34.830501
2019-09-17T00:00:00Z,15.512236685642783,36.1090025
2019-09-17T06:00:00Z,13.829390232906498,36.073001
2019-09-17T12:00:00Z,9.97222879925754,25.460499
2019-09-17T18:00:00Z,7.224172794356934,4.253
2019-09-18T00:00:00Z,4.9064852234340615,0.772
2019-09-18T06:00:00Z,3.3670318414192875,0.784
2019-09-18T12:00:00Z,1.8472540032433007,2.6550000000000002
2019-09-18T18:00:00Z,1.9281122342066666,5.163
2019-09-19T00:00:00Z,3.763647610250032,13.313499499999999
2019-09-19T06:00:00Z,7.281999331624522,19.3175005
2019-09-19T12:00:00Z,7.057361234609201,35.062
2019-09-19T18:00:00Z,6.911103294209998,36.4429985
2019-09-20T00:00:00Z,4.6327087842813555,26.279999500000002
2019-09-20T06:00:00Z,4.328040465637491,8.8274995
2019-09-20T12:00:00Z,5.19296719377373,6.577500000000001
2019-09-20T18:00:00Z,6.124228126434778,9.939000499999999
2019-09-21T00:00:00Z,7.980861273298056,23.254499499999998
2019-09-21T06:00:00Z,9.988292518660806,34.311001
2019-09-21T12:00:00Z,10.004420443317038,37.52900150000001
2019-09-21T18:00:00Z,11.324749552214126,40.104002
2019-09-22T00:00:00Z,9.753144206477304,38.821
2019-09-22T06:00:00Z,10.491726547865161,38.1590005
2019-09-22T12:00:00Z,9.96046312101346,31.3415
2019-09-22T18:00:00Z,8.680964725831334,28.083498499999997
2019-09-23T00:00:00Z,9.208836199997812,27.179001
2019-09-23T06:00:00Z,12.719300030794896,36.758999
2019-09-23T12:00:00Z,12.636221962600517,33.989001
2019-09-23T18:00:00Z,10.437073190271821,31.622500000000002
2019-09-24T00:00:00Z,9.269310749528291,29.3525015
2019-09-24T06:00:00Z,11.095957244469586,37.458503
2019-09-24T12:00:00Z,11.66703296824243,38.405006
2019-09-24T18:00:00Z,11.997263763212638,25.535999
2019-09-25T00:00:00Z,11.009398194955493,35.198501
2019-09-25T06:00:00Z,12.660570557774797,39.953500000000005
2019-09-25T12:00:00Z,12.490911258920505,32.581998999999996
2019-09-25T18:00:00Z,12.967956149814917,30.877001
2019-09-26T00:00:00Z,13.220615893069692,36.187498000000005
2019-09-26T06:00:00Z,14.948105925364285,36.312004
2019-09-26T12:00:00Z,16.42035759044265,35.8960035
2019-09-26T18:00:00Z,8.637825663172299,5.4
2019-09-27T00:00:00Z,7.49240950149178,4.26
2019-09-27T06:00:00Z,7.441548530327199,5.1525005
2019-09-27T12:00:00Z,6.605114383282883,8.417
2019-09-27T18:00:00Z,6.575987924085361,6.519500000000001
2019-09-28T00:00:00Z,4.632316984031438,5.3095
2019-09-28T06:00:00Z,6.854088952997192,4.5064995
2019-09-28T12:00:00Z,6.509553932635323,3.9485
2019-09-28T18:00:00Z,5.314244688456657,1.3485
2019-09-29T00:00:00Z,6.567693450001727,1.6105
2019-09-29T06:00:00Z,7.342564496998553,6.1465005
2019-09-29T12:00:00Z,6.537090078579834,6.0265
2019-09-29T18:00:00Z,6.7630791962979755,13.8885
2019-09-30T00:00:00Z,9.857885412106345,33.551001
2019-09-30T06:00:00Z,9.161325675107458,26.722
2019-09-30T12:00:00Z,8.032245847163487,16.7559995
2019-09-30T18:00:00Z,7.808778268990847,14.065999999999999
2019-10-01T00:00:00Z,6.454217442757078,10.2085005
2019-10-01T06:00:00Z,8.74023106681491,19.8245
2019-10-01T12:00:00Z,9.518070294516333,27.119501
2019-10-01T18:00:00Z,11.351092467447884,32.319998
2019-10-02T00:00:00Z,13.480953730397097,37.523996999999994
2019-10-02T06:00:00Z,9.626720876606715,38.245
2019-10-02T12:00:00Z,9.210838759124574,31.426501000000002
2019-10-02T18:00:00Z,8.424659857077364,24.9315
2019-10-03T00:00:00Z,6.457571980518445,9.4874995
2019-10-03T06:00:00Z,5.220661664647449,8.916000499999999
2019-10-03T12:00:00Z,6.283901612626119,17.827499500000002
2019-10-03T18:00:00Z,7.406802894952309,28.870001000000002
2019-10-04T00:00:00Z,6.58693860709415,35.897497
2019-10-04T06:00:00Z,6.533579525917325,26.453501
2019-10-04T12:00:00Z,4.43511752544236,10.470500000000001
2019-10-04T18:00:00Z,5.972846410977228,12.9544995
2019-10-05T00:00:00Z,8.661822886584089,21.990497499999996
2019-10-05T06:00:00Z,10.277441088772575,34.793
2019-10-05T12:00:00Z,11.726242662333513,40.024501
2019-10-05T18:00:00Z,12.813702451040827,36.568998
2019-10-06T00:00:00Z,14.900854589540316,37.631001999999995
2019-10-06T06:00:00Z,14.079155561753115,38.350999
2019-10-06T12:00:00Z,12.099576035422615,39.696501
2019-10-06T18:00:00Z,10.337476096038596,36.708498500000005
2019-10-07T00:00:00Z,13.009413127449532,39.081502
2019-10-07T06:00:00Z,16.089102528620554,31.422002499999998
2019-10-07T12:00:00Z,18.162138755958335,38.246002000000004
2019-10-07T18:00:00Z,12.436021680031136,28.8599995
2019-10-08T00:00:00Z,9.833781955428254,33.0155015
2019-10-08T06:00:00Z,9.715729152997744,31.375001
2019-10-08T12:00:00Z,8.668380586472468,38.3755
2019-10-08T18:00:00Z,9.73918561077675,24.618499
2019-10-09T00:00:00Z,8.529102850665929,27.924501499999998
2019-10-09T06:00:00Z,10.37748862742708,32.821000999999995
2019-10-09T12:00:00Z,10.502468182298793,29.849
2019-10-10T00:00:00Z,11.690134707226834,36.388998
2019-10-10T06:00:00Z,13.45673051281432,39.071002
2019-10-10T12:00:00Z,12.65348767606871,37.1180015
2019-10-10T18:00:00Z,5.246501091794116,3.6835
2019-10-11T00:00:00Z,6.1200895772394475,5.0254995000000005
2019-10-11T06:00:00Z,8.520749901065575,9.912500000000001
2019-10-11T12:00:00Z,8.567207132596687,11.7770005
2019-10-11T18:00:00Z,7.718663396947377,4.0335
2019-10-12T00:00:00Z,8.725227068217913,10.577
2019-10-12T06:00:00Z,5.041175347070284,4.409
2019-10-12T12:00:00Z,6.723374527292973,4.3245000000000005
2019-10-12T18:00:00Z,6.757103517056089,2.4240000000000004
2019-10-13T00:00:00Z,4.578392142787866,2.7794999999999996
2019-10-13T06:00:00Z,0.273906883125432,3.9945000000000004
2019-10-13T12:00:00Z,2.1164846128125325,4.832
2019-10-13T18:00:00Z,2.426861233130534,5.477
2019-10-14T00:00:00Z,0.33604146094644605,2.029
2019-10-14T06:00:00Z,1.8428865094008469,1.276
2019-10-14T12:00:00Z,5.765819845304656,3.059
2019-10-14T18:00:00Z,3.8279508052424602,4.7539995
2019-10-15T00:00:00Z,4.4505317238686555,6.2795000000000005
2019-10-15T06:00:00Z,4.9530566414509645,12.1345005
2019-10-15T12:00:00Z,7.729967287113367,13.639000500000002
2019-10-15T18:00:00Z,10.57552778487103,19.2480005
2019-10-16T00:00:00Z,6.529704420111651,11.432999500000001
2019-10-16T06:00:00Z,5.499992748309889,2.7305
2019-10-16T12:00:00Z,9.000781748408391,26.328501499999998
2019-10-16T18:00:00Z,9.290091616651734,4.144500000000001
2019-10-17T00:00:00Z,7.384267606847814,5.6335
2019-10-17T06:00:00Z,4.484014571577712,6.185
2019-10-17T18:00:00Z,6.284117387238525,3.975
2019-10-18T00:00:00Z,6.119474531987288,5.2044999999999995
2019-10-18T06:00:00Z,6.805319571594284,9.264
2019-10-18T12:00:00Z,7.938768886563774,10.770999999999999
2019-10-18T18:00:00Z,10.951517996318854,20.0505
2019-10-19T00:00:00Z,10.788453621454051,26.6575
2019-10-19T06:00:00Z,9.930372667838826,20.372498999999998
2019-10-19T12:00:00Z,10.236491308160911,32.2349995
2019-10-19T18:00:00Z,13.813215368690598,40.250998
2019-10-20T00:00:00Z,13.624562713487173,37.7470015
2019-10-20T06:00:00Z,13.30658598346593,38.36949799999999
2019-10-20T12:00:00Z,10.229941164395859,33.0790005
2019-10-20T18:00:00Z,8.578444652630457,10.447500000000002
2019-10-21T00:00:00Z,4.442657303056679,3.609
2019-10-21T06:00:00Z,4.00114613069568,5.2395
2019-10-21T12:00:00Z,8.918820993139743,27.736499000000002
2019-10-21T18:00:00Z,11.743166996125703,36.699996
2019-10-22T00:00:00Z,13.306324194394472,37.249001
2019-10-22T06:00:00Z,12.733088712054515,38.8134975
2019-10-22T12:00:00Z,12.306843999801929,37.311999
2019-10-22T18:00:00Z,9.841654913201861,29.9595
2019-10-23T00:00:00Z,11.79271747002454,32.550999000000004
2019-10-23T18:00:00Z,14.261921977936472,35.465503999999996
2019-10-24T00:00:00Z,15.781176578505034,38.694500500000004
2019-10-24T06:00:00Z,12.22386077599021,27.3399975
2019-10-24T12:00:00Z,10.897071504610693,38.5455015
2019-10-24T18:00:00Z,11.89247387396329,37.1434975
2019-10-25T06:00:00Z,15.627882362513231,36.783996
2019-10-25T12:00:00Z,17.289233012005308,27.778001
2019-10-26T00:00:00Z,13.555770406042555,36.536998
2019-10-26T06:00:00Z,14.56646939444435,35.329997
2019-10-26T12:00:00Z,10.816846554263606,28.0640005
2019-10-26T18:00:00Z,11.002340170464237,23.8865005
2019-10-27T00:00:00Z,11.587815952769459,32.439996
2019-10-27T06:00:00Z,10.559145881111771,35.7264995
2019-10-27T12:00:00Z,14.459468091778602,36.643498
2019-10-27T18:00:00Z,11.261276001766772,27.4224995
2019-10-28T00:00:00Z,9.473469657437258,23.975499499999998
2019-10-28T06:00:00Z,9.879797455642995,28.551999000000002
2019-10-28T12:00:00Z,7.459742597401753,17.672998999999997
2019-10-28T18:00:00Z,8.572899389827253,12.745000000000001
2019-10-29T00:00:00Z,6.650697162687363,5.0860005
2019-10-29T06:00:00Z,5.391762275246854,3.0925
2019-10-29T12:00:00Z,4.227993863510017,1.377
2019-10-29T18:00:00Z,3.2648720292621665,1.278
2019-10-30T00:00:00Z,2.4280907596250136,1.2835584999999998
2019-10-30T06:00:00Z,4.040414861252357,1.704
2019-10-30T12:00:00Z,2.179334673008985,1.213
2019-10-30T18:00:00Z,2.3349573756299105,3.737
2019-10-31T00:00:00Z,4.948183248332538,4.048
2019-10-31T12:00:00Z,5.477625270187288,9.8344995
2019-10-31T18:00:00Z,9.479451318809732,26.756
2019-11-01T00:00:00Z,9.880151805788145,19.5835
2019-11-01T06:00:00Z,9.082609113453636,8.6659995
2019-11-01T12:00:00Z,10.539125051439624,30.063002
2019-11-01T18:00:00Z,9.768242425600514,31.971000999999998
2019-11-02T00:00:00Z,12.291490307628674,34.537
2019-11-02T06:00:00Z,15.615492490267556,34.073502000000005
2019-11-02T12:00:00Z,16.024275610744798,33.899502
2019-11-02T18:00:00Z,14.767519623907551,35.549998
2019-11-03T00:00:00Z,12.181071545373888,34.7235005
2019-11-03T06:00:00Z,10.138943060825552,32.4179995
2019-11-03T12:00:00Z,10.812164004248535,34.3080015
2019-11-03T18:00:00Z,10.987484022634488,35.209
2019-11-04T00:00:00Z,10.68527586770523,35.522001
2019-11-04T06:00:00Z,9.80017325630529,30.8935
2019-11-04T12:00:00Z,7.817180896517556,33.4550015
2019-11-04T18:00:00Z,10.15330083187384,31.1015005
2019-11-05T00:00:00Z,10.45716751582077,23.668001
2019-11-05T06:00:00Z,9.94222580912585,16.642
2019-11-05T12:00:00Z,8.886937817475845,8.123999999999999
2019-11-05T18:00:00Z,9.15743183695764,10.392
2019-11-06T00:00:00Z,7.325449122966612,4.2940000000000005
2019-11-06T06:00:00Z,5.760921005320461,1.9705
2019-11-06T12:00:00Z,2.9659792639934897,1.4575
2019-11-06T18:00:00Z,2.744763121838417,5.234999999999999
2019-11-07T00:00:00Z,3.7457665924015737,8.4535
2019-11-07T06:00:00Z,6.192524313750681,22.8869995
2019-11-07T12:00:00Z,9.820578134691806,29.5294995
2019-11-07T18:00:00Z,8.631745574577062,18.9665
2019-11-08T00:00:00Z,7.038754975549857,18.359999
2019-11-08T06:00:00Z,7.371656253760626,7.289
2019-11-08T12:00:00Z,4.8817880310232304,1.633
2019-11-08T18:00:00Z,3.6438704355432563,1.331
2019-11-09T00:00:00Z,3.740534657707881,4.417
2019-11-09T06:00:00Z,5.885608614016959,8.6295
2019-11-09T12:00:00Z,5.784613659001183,13.5525
2019-11-09T18:00:00Z,8.827469256211995,10.7039995
2019-11-10T00:00:00Z,9.532912368075582,20.684997
2019-11-10T06:00:00Z,8.805785171105663,10.1955
2019-11-10T12:00:00Z,5.454424683081784,5.5360000000000005
2019-11-10T18:00:00Z,4.17300205831445,20.679997999999998
2019-11-11T00:00:00Z,9.265595189353984,36.533
2019-11-11T06:00:00Z,12.864335211305079,37.366003
2019-11-11T12:00:00Z,13.645880414588463,37.626000000000005
2019-11-12T15:00:00Z,7.996974613814776,15.405499500000001
2019-11-12T18:00:00Z,8.154200401126838,8.626000000000001
2019-11-12T21:00:00Z,6.855608543113507,4.006
2019-11-13T00:00:00Z,5.053588871201396,1.696
2019-11-13T03:00:00Z,4.148000813859156,1.544
2019-11-13T06:00:00Z,3.7146678504374915,1.4100000000000001
2019-11-13T09:00:00Z,3.448719561665725,1.7530000000000001
2019-11-13T12:00:00Z,4.044206950791123,2.346
2019-11-13T15:00:00Z,5.009858634068809,5.611000000000001
2019-11-13T18:00:00Z,5.883100079548308,10.003
2019-11-13T21:00:00Z,6.527024568850153,11.485500499999999
2019-11-14T00:00:00Z,8.18296389476025,9.08
2019-11-14T03:00:00Z,8.874486878528327,14.9650005
2019-11-14T06:00:00Z,9.293919272328354,25.083999
2019-11-14T09:00:00Z,9.419906264158696,28.9469985
2019-11-14T12:00:00Z,10.974492245836897,31.986500500000002
2019-11-14T15:00:00Z,11.538161552834078,34.264002
2019-11-14T18:00:00Z,11.236570734202385,29.912002
2019-11-14T21:00:00Z,10.006786099843577,18.616
2019-11-15T00:00:00Z,10.478519529646372,16.878
2019-11-15T03:00:00Z,10.569729004108149,8.941999500000001
2019-11-15T06:00:00Z,7.894171037142144,6.442
2019-11-15T09:00:00Z,5.872080576281721,5.3845
2019-11-15T12:00:00Z,5.233061799626262,3.5315
2019-11-15T15:00:00Z,4.3581891915345965,3.396
2019-11-15T18:00:00Z,5.252005995788053,3.6775
2019-11-15T21:00:00Z,3.7878547066637487,1.7140000000000002
2019-11-16T00:00:00Z,2.8486085814987527,0.754
2019-11-16T03:00:00Z,1.0283600794136816,0.818
2019-11-16T06:00:00Z,1.2560451473061993,1.5394999999999999
2019-11-16T09:00:00Z,4.136675195725985,1.2675
2019-11-16T12:00:00Z,3.1762932460337283,1.596
2019-11-16T15:00:00Z,2.6786556011260614,1.2449999999999999
2019-11-16T18:00:00Z,2.448679167726625,1.29
2019-11-16T21:00:00Z,2.924126966733454,1.3225
2019-11-17T00:00:00Z,3.6109845749528193,2.0380000000000003
2019-11-17T03:00:00Z,5.722824612572327,6.239
2019-11-17T06:00:00Z,5.426695076453576,7.936999500000001
2019-11-17T09:00:00Z,6.01119539243404,5.394
2019-11-17T12:00:00Z,6.426288841402442,4.148
2019-11-17T15:00:00Z,6.499756616288392,6.663999500000001
2019-11-17T18:00:00Z,4.7762543609053045,5.4500005
2019-11-17T21:00:00Z,6.0349573134204535,8.6110005
2019-11-18T00:00:00Z,8.17074223900536,8.2395005
2019-11-18T03:00:00Z,7.97042253651656,8.880499499999999
2019-11-18T06:00:00Z,7.7707880586331735,6.6105005
2019-11-18T09:00:00Z,6.111085440625663,4.8629999999999995
2019-11-18T12:00:00Z,4.215582608146665,2.823
2019-11-18T15:00:00Z,4.007841824282395,2.893
2019-11-18T18:00:00Z,3.057607692153395,0.9515
2019-11-18T21:00:00Z,1.1047353879837336,0.9775
2019-11-19T00:00:00Z,2.0601880480229324,0.7925
2019-11-19T03:00:00Z,3.362081481180676,0.7010000000000001
2019-11-19T06:00:00Z,3.7670709826460187,0.9315
2019-11-19T09:00:00Z,4.57941049413608,1.6139999999999999
2019-11-19T12:00:00Z,7.151273192452676,5.3585
2019-11-19T15:00:00Z,8.955949277168193,27.144
2019-11-19T18:00:00Z,11.449479050588696,35.548498
2019-11-19T21:00:00Z,11.476005411453674,36.894
2019-11-20T00:00:00Z,11.814486676959952,34.789001999999996
2019-11-20T03:00:00Z,11.888474719363643,33.6784995
2019-11-20T06:00:00Z,11.463091658348333,34.5650015
2019-11-20T09:00:00Z,12.197047046970834,35.419499
2019-11-20T12:00:00Z,13.964173990871785,36.707998
2019-11-20T15:00:00Z,14.202860135229663,36.064002
2019-11-20T18:00:00Z,14.822945836296393,35.695004
2019-11-20T21:00:00Z,13.113352630501376,30.7665
2019-11-21T00:00:00Z,12.704007856493018,35.984501
2019-11-21T03:00:00Z,14.186165058204413,36.654500999999996
2019-11-21T06:00:00Z,14.52157096051497,35.391001
2019-11-21T09:00:00Z,13.093385570148257,31.263997
2019-11-21T12:00:00Z,11.850042036654044,31.826502
2019-11-21T15:00:00Z,12.119178649972408,23.967997
2019-11-21T18:00:00Z,8.626589349328109,23.043002
2019-11-21T21:00:00Z,11.721973938678754,34.034501000000006
2019-11-22T00:00:00Z,11.057599798091823,30.896001500000004
2019-11-22T03:00:00Z,10.349283614407177,21.1909995
2019-11-22T06:00:00Z,10.028548396253846,28.552999
2019-11-22T09:00:00Z,9.994643865948087,12.084
2019-11-22T12:00:00Z,8.39944743785229,24.8204995
2019-11-22T15:00:00Z,9.527029195226229,15.3504995
2019-11-22T18:00:00Z,5.674902628324472,14.813
2019-11-22T21:00:00Z,8.370770926292103,18.219001
2019-11-23T00:00:00Z,9.195679915547098,12.1995
2019-11-23T06:00:00Z,7.708134005743176,16.2120005
2019-11-23T09:00:00Z,8.407215411904755,14.5354995
2019-11-23T12:00:00Z,7.8934544522639545,14.216999999999999
2019-11-23T15:00:00Z,8.45807841793406,21.6804995
2019-11-23T18:00:00Z,8.942637442557587,26.1214975
2019-11-23T21:00:00Z,11.363695763091917,30.058998
2019-11-24T00:00:00Z,11.572474426437031,31.837998
2019-11-24T03:00:00Z,11.253772381868345,32.1995
2019-11-24T06:00:00Z,13.300647068671665,33.005501
2019-11-24T09:00:00Z,14.485196348728403,33.039501
2019-11-24T12:00:00Z,13.516973100748999,31.024001
2019-11-24T15:00:00Z,11.33836536770347,28.4344995
2019-11-24T18:00:00Z,10.326003130465292,26.403998
2019-11-24T21:00:00Z,9.962583584142848,22.226000499999998
2019-11-25T00:00:00Z,9.998972240117903,18.9294985
2019-11-25T03:00:00Z,9.283543284375972,10.075
2019-11-25T06:00:00Z,7.891973313615883,10.338999999999999
2019-11-25T12:00:00Z,8.124909330334171,11.931499500000001
2019-11-25T15:00:00Z,9.829254873080933,13.657001
2019-11-25T21:00:00Z,7.7950930004583805,22.3509995
2019-11-26T00:00:00Z,9.633991767497921,27.190002
2019-11-26T03:00:00Z,9.389597940498538,27.1965
2019-11-26T06:00:00Z,8.957724866440286,29.719501
2019-11-26T09:00:00Z,10.19429424900718,30.6324995
2019-11-26T12:00:00Z,10.676834705669084,28.418002
2019-11-26T15:00:00Z,11.432721782240245,34.734999
2019-11-26T18:00:00Z,14.541923478159873,35.886501
2019-11-26T21:00:00Z,14.531814601710096,35.0095
2019-11-27T00:00:00Z,13.143580569239353,33.3684985
2019-11-27T03:00:00Z,12.378307401392231,32.265
2019-11-27T06:00:00Z,12.966396354689643,32.810998
2019-11-27T09:00:00Z,13.19475738518832,36.205999000000006
2019-11-27T12:00:00Z,13.317294744313312,37.299502000000004
2019-11-27T15:00:00Z,13.23865971078993,36.939997
2019-11-27T18:00:00Z,16.353557742551153,36.779996000000004
2019-11-27T21:00:00Z,16.467868395478504,36.641501
2019-11-28T00:00:00Z,16.062933657649904,36.339
2019-11-28T03:00:00Z,14.717668330116835,35.433998
2019-11-28T06:00:00Z,13.092656568343246,33.881002
2019-11-28T09:00:00Z,12.963164557037905,32.283497999999994
2019-11-28T12:00:00Z,12.072603734928737,31.417502
2019-11-28T15:00:00Z,11.732726835387469,33.443002
2019-11-28T18:00:00Z,11.826513289654548,29.560499
2019-11-28T21:00:00Z,10.731531032894312,26.9285015
2019-11-29T00:00:00Z,9.699379061843862,26.5589995
2019-11-29T03:00:00Z,8.976406222314578,25.972997999999997
2019-11-29T06:00:00Z,9.816392297687008,23.3645005
2019-11-29T09:00:00Z,8.51244690384764,22.148499
2019-11-29T12:00:00Z,8.134134972500426,10.004000000000001
2019-11-29T15:00:00Z,7.2445952184725195,22.613001
2019-11-29T18:00:00Z,7.440959226942315,27.735001
2019-11-29T21:00:00Z,9.297605096290955,13.093500500000001
2019-11-30T00:00:00Z,5.745034329853235,9.991
2019-11-30T03:00:00Z,3.8679439248709406,7.1785
2019-11-30T06:00:00Z,6.013985196211744,4.0705
2019-11-30T09:00:00Z,5.047438428666985,3.785
2019-11-30T12:00:00Z,3.6194529455924336,2.2089999999999996
2019-11-30T15:00:00Z,2.0481715820879103,1.4184999999999999
2019-11-30T18:00:00Z,4.610520074690464,2.998
2019-11-30T21:00:00Z,6.521614811191515,11.5385
2019-12-01T00:00:00Z,7.935652387799179,19.2464995
2019-12-01T03:00:00Z,10.142453198422217,26.846000500000002
2019-12-01T06:00:00Z,10.951403692487855,30.4854985
2019-12-01T09:00:00Z,11.19654130342881,27.119999
2019-12-01T12:00:00Z,9.380999243560295,29.482000499999998
2019-12-01T15:00:00Z,11.478224719702387,31.3844995
2019-12-01T18:00:00Z,9.983169290357035,19.912499500000003
2019-12-01T21:00:00Z,10.792507751298276,17.1809985
2019-12-02T00:00:00Z,9.809430284845677,16.250999999999998
2019-12-02T03:00:00Z,10.741926452071395,18.481500500000003
2019-12-02T06:00:00Z,11.390846096803731,20.296498500000002
2019-12-02T09:00:00Z,11.278676703320283,26.761501000000003
2019-12-02T12:00:00Z,12.308744355297348,24.019499500000002
2019-12-02T15:00:00Z,11.082315616224708,31.0205005
2019-12-02T18:00:00Z,11.667670581625554,36.110002
2019-12-02T21:00:00Z,17.077155870817798,38.325501
2019-12-03T00:00:00Z,17.01762361058625,37.084004
2019-12-03T03:00:00Z,16.214946442620143,37.119002
2019-12-03T06:00:00Z,15.969436249697385,36.799999
2019-12-03T09:00:00Z,13.84728312113673,35.652501
2019-12-03T12:00:00Z,5.980804854360683,31.1629985
2019-12-03T15:00:00Z,6.867577638380829,14.371000500000001
2019-12-03T18:00:00Z,7.379502041043698,7.848000000000001
2019-12-03T21:00:00Z,7.731338342754145,13.449000999999999
2019-12-04T00:00:00Z,8.857666462940612,27.934004
2019-12-04T03:00:00Z,9.721377386636078,32.1705
2019-12-04T06:00:00Z,9.62101827648746,36.593502
2019-12-04T09:00:00Z,11.636750854727362,36.235496
2019-12-04T12:00:00Z,14.667657491847976,35.2355
2019-12-04T15:00:00Z,16.60992577644549,37.150002
2019-12-04T18:00:00Z,16.84503692367425,36.835498
2019-12-04T21:00:00Z,17.553232436424732,36.830998
2019-12-05T00:00:00Z,19.09349285251056,35.328502
2019-12-05T03:00:00Z,20.63400866228698,35.014502
2019-12-05T06:00:00Z,19.429979907638213,33.925498000000005
2019-12-05T09:00:00Z,17.404247161376553,36.541996999999995
2019-12-05T12:00:00Z,11.082095446935956,31.592501499999997
2019-12-05T15:00:00Z,9.141420853885817,26.897999
2019-12-05T18:00:00Z,3.923482102149716,10.598001
2019-12-05T21:00:00Z,5.1948679278685175,13.731
2019-12-06T00:00:00Z,8.528437947912808,4.307
2019-12-06T03:00:00Z,5.08552003261148,1.4780000000000002
2019-12-06T06:00:00Z,2.0541224589780023,2.1645000000000003
2019-12-06T09:00:00Z,1.8336968711421695,3.5694999999999997
2019-12-06T12:00:00Z,3.0305801332483533,3.3045
2019-12-06T15:00:00Z,5.260032011588182,7.3294999999999995
2019-12-06T18:00:00Z,9.515774609914327,16.831000000000003
2019-12-06T21:00:00Z,9.8319245143876,24.495999499999996
2019-12-07T00:00:00Z,9.446964089054923,25.139999500000002
2019-12-07T03:00:00Z,9.221816839683212,17.7089985
2019-12-07T06:00:00Z,8.122748957143399,4.176
2019-12-07T09:00:00Z,3.787773363427619,0.7845
2019-12-07T12:00:00Z,2.4680116851406204,6.096500000000001
2019-12-07T15:00:00Z,9.82550688457733,36.424002
2019-12-07T18:00:00Z,13.127136714293146,36.7735
2019-12-07T21:00:00Z,9.428628550282635,36.475002
2019-12-08T00:00:00Z,10.25262865830069,35.719002
2019-12-08T03:00:00Z,20.58168436193931,33.397002
2019-12-08T06:00:00Z,20.056027272407068,38.457998
2019-12-08T09:00:00Z,18.995365732556834,37.516002
2019-12-08T12:00:00Z,16.94467392683131,37.962
2019-12-08T15:00:00Z,15.174865451976961,31.707997999999996
2019-12-08T18:00:00Z,10.437242377965855,34.4430015
2019-12-08T21:00:00Z,11.985130565431454,37.087998999999996
2019-12-09T00:00:00Z,18.98880570839902,37.785502
2019-12-09T03:00:00Z,17.36469052189296,37.941
2019-12-09T06:00:00Z,15.87331093064181,37.340997
2019-12-09T09:00:00Z,14.289354330907784,36.918
2019-12-09T12:00:00Z,10.610859084254551,27.072499999999998
2019-12-09T15:00:00Z,6.899166506360649,3.2295
2019-12-09T18:00:00Z,2.7909563779226643,5.8955
2019-12-09T21:00:00Z,9.876375859932585,37.4935
2019-12-10T00:00:00Z,13.98534513915361,39.197494999999996
2019-12-10T03:00:00Z,15.133355411784096,39.240497000000005
2019-12-10T06:00:00Z,17.9001199375618,34.881999
2019-12-10T09:00:00Z,18.910996037614,34.094501
2019-12-10T12:00:00Z,17.803226815069365,39.785502
2019-12-10T15:00:00Z,16.476299068211947,40.218996000000004
2019-12-10T18:00:00Z,17.90663047186745,38.894
2019-12-10T21:00:00Z,18.875438881509222,38.517005999999995
2019-12-11T00:00:00Z,18.077470403635708,38.051
2019-12-11T03:00:00Z,19.87948617420053,37.495998
2019-12-11T06:00:00Z,18.79899422637223,37.780501
2019-12-11T09:00:00Z,19.139064549973238,40.528
2019-12-11T12:00:00Z,21.04809126892648,35.310997
2019-12-11T15:00:00Z,20.698172635693123,32.028
2019-12-11T18:00:00Z,20.528751052817622,33.339503
2019-12-11T21:00:00Z,18.43703294025073,33.358501000000004
2019-12-12T00:00:00Z,15.90624298577411,34.098999
2019-12-12T03:00:00Z,14.347399273593645,34.025001
2019-12-12T06:00:00Z,13.495623387407521,31.316502
2019-12-12T09:00:00Z,10.984517208827068,22.7140015
2019-12-12T12:00:00Z,8.164853440818336,11.431500499999999
2019-12-12T15:00:00Z,5.132454046756421,4.345000000000001
2019-12-12T18:00:00Z,6.613547382557813,3.26
2019-12-12T21:00:00Z,7.798243769485022,2.772
2019-12-13T00:00:00Z,6.487711759447018,8.33
2019-12-13T03:00:00Z,7.475800844012804,12.0810005
2019-12-13T06:00:00Z,9.305403766638497,14.643
2019-12-13T09:00:00Z,9.907897029435363,20.5045005
2019-12-19T12:00:00Z,9.70002702644117,16.311999
2019-12-19T15:00:00Z,7.478109092038801,10.3944995
2019-12-19T18:00:00Z,7.0428201576071645,8.741
2019-12-19T21:00:00Z,8.825079939745335,26.3984995
2019-12-20T00:00:00Z,9.854566726800128,39.645998
2019-12-20T03:00:00Z,15.4461622767758,38.995499
2019-12-20T06:00:00Z,12.07416497152836,35.674001000000004
2019-12-20T09:00:00Z,11.18390596432042,33.666498000000004
2019-12-20T12:00:00Z,11.652190984098425,25.439501
2019-12-20T15:00:00Z,7.808616674509217,13.563500000000001
2019-12-20T18:00:00Z,6.023409215119089,1.4860000000000002
2019-12-20T21:00:00Z,4.0213812148564445,2.6925
2019-12-21T00:00:00Z,6.07056543231136,11.662001
2019-12-21T03:00:00Z,10.331145636644134,26.1904985
2019-12-21T06:00:00Z,13.384188857298463,33.818002
2019-12-21T09:00:00Z,13.375156368707247,36.836002
