time,Generation,Demand
2019-03-04 23:00:00,19.835,16.16
2019-03-04 23:10:00,19.454,16.42
2019-03-04 23:20:00,17.91,15.75
2019-03-04 23:30:00,16.904,15.61
2019-03-04 23:40:00,16.486,16.18
2019-03-04 23:50:00,15.573,15.63
2019-03-05 00:00:00,13.998,15.09
2019-03-05 00:10:00,13.965,14.65
2019-03-05 00:20:00,13.373000000000001,14.4
2019-03-05 00:30:00,13.295,14.22
2019-03-05 00:40:00,13.395,13.44
2019-03-05 00:50:00,12.494,13.74
2019-03-05 01:00:00,12.692,14.14
2019-03-05 01:10:00,13.985,16.12
2019-03-05 01:20:00,14.788,15.41
2019-03-05 01:30:00,15.964,16.35
2019-03-05 01:40:00,15.579999999999998,17.13
2019-03-05 01:50:00,16.095,17.31
2019-03-05 02:00:00,14.056000000000001,16.41
2019-03-05 02:10:00,14.382,16.32
2019-03-05 02:20:00,15.053,16.3
2019-03-05 02:30:00,12.747,16.0
2019-03-05 02:40:00,12.494,16.62
2019-03-05 02:50:00,9.728,16.26
2019-03-05 03:00:00,9.363,16.26
2019-03-05 03:10:00,9.469999999999999,16.35
2019-03-05 03:20:00,11.695,16.51
2019-03-05 03:30:00,11.609,16.22
2019-03-05 03:40:00,9.79,17.09
2019-03-05 03:50:00,9.813,17.63
2019-03-05 04:00:00,10.283000000000001,17.64
2019-03-05 04:10:00,8.702,17.51
2019-03-05 04:20:00,9.689,17.66
2019-03-05 04:30:00,9.053,18.03
2019-03-05 04:40:00,8.117,17.9
2019-03-05 04:50:00,8.14,17.73
2019-03-05 05:00:00,6.748,17.86
2019-03-05 05:10:00,5.996,18.24
2019-03-05 05:20:00,4.494,17.5
2019-03-05 05:30:00,4.165,17.78
2019-03-05 05:40:00,3.501,19.1
2019-03-05 05:50:00,3.517,18.86
2019-03-05 06:00:00,3.503,18.43
2019-03-05 06:10:00,3.527,17.97
2019-03-05 06:20:00,3.931,17.88
2019-03-05 06:30:00,4.254,18.4
2019-03-05 06:40:00,3.718,19.72
2019-03-05 06:50:00,4.606,19.41
2019-03-05 07:00:00,3.688,19.05
2019-03-05 07:10:00,6.087,20.59
2019-03-05 07:20:00,5.035,20.91
2019-03-05 07:30:00,3.638,21.25
2019-03-05 07:40:00,3.1879999999999997,21.46
2019-03-05 07:50:00,2.825,21.72
2019-03-05 08:00:00,2.125,21.36
2019-03-05 08:10:00,1.7810000000000001,22.02
2019-03-05 08:20:00,1.988,22.56
2019-03-05 08:30:00,2.5140000000000002,21.87
2019-03-05 08:40:00,1.955,21.53
2019-03-05 08:50:00,1.4380000000000002,21.08
2019-03-05 09:00:00,1.326,21.21
2019-03-05 09:10:00,1.554,22.42
2019-03-05 09:20:00,1.677,22.09
2019-03-05 09:30:00,1.3299999999999998,21.83
2019-03-05 09:40:00,1.306,21.66
2019-03-05 09:50:00,1.528,21.24
2019-03-05 10:00:00,1.74,21.07
2019-03-05 10:10:00,1.717,20.82
2019-03-05 10:20:00,2.049,20.29
2019-03-05 10:30:00,1.886,19.89
2019-03-05 10:40:00,1.871,19.47
2019-03-05 10:50:00,1.903,19.49
2019-03-05 11:00:00,2.032,19.72
2019-03-05 11:10:00,2.125,20.01
2019-03-05 11:20:00,2.052,19.84
2019-03-05 11:30:00,2.101,19.46
2019-03-05 11:40:00,2.0140000000000002,19.22
2019-03-05 11:50:00,2.105,18.99
2019-03-05 12:00:00,1.99,19.81
2019-03-05 12:10:00,1.994,21.33
2019-03-05 12:20:00,3.648,20.55
2019-03-05 12:30:00,3.7990000000000004,19.88
2019-03-05 12:40:00,3.393,19.97
2019-03-05 12:50:00,3.966,19.39
2019-03-05 13:00:00,4.462,19.99
2019-03-05 13:10:00,4.412,20.74
2019-03-05 13:20:00,4.736,20.2
2019-03-05 13:30:00,4.287,19.16
2019-03-05 13:40:00,4.186,18.71
2019-03-05 13:50:00,3.8499999999999996,18.15
2019-03-05 14:00:00,4.047,18.4
2019-03-05 14:10:00,3.79,17.45
2019-03-05 14:20:00,3.772,17.38
2019-03-05 14:30:00,3.6340000000000003,17.11
2019-03-05 14:40:00,3.1029999999999998,17.72
2019-03-05 14:50:00,3.283,17.19
2019-03-05 15:00:00,3.189,17.29
2019-03-05 15:10:00,3.1660000000000004,17.55
2019-03-05 15:20:00,3.491,16.93
2019-03-05 15:30:00,3.971,16.94
2019-03-05 15:40:00,4.548,18.28
2019-03-05 15:50:00,4.842,18.43
2019-03-05 16:00:00,5.673,18.14
2019-03-05 16:10:00,5.72,18.31
2019-03-05 16:20:00,5.932,18.03
2019-03-05 16:30:00,6.279999999999999,17.34
2019-03-05 16:40:00,6.271000000000001,17.21
2019-03-05 16:50:00,6.220000000000001,17.09
2019-03-05 17:00:00,6.288,16.74
2019-03-05 17:10:00,6.882,17.0
2019-03-05 17:20:00,6.082000000000001,17.18
2019-03-05 17:30:00,5.965,17.57
2019-03-05 17:40:00,6.885,18.59
2019-03-05 17:50:00,6.359999999999999,18.87
2019-03-05 18:00:00,6.605,19.34
2019-03-05 18:10:00,7.727,19.03
2019-03-05 18:20:00,7.426,19.41
2019-03-05 18:30:00,6.808,19.37
2019-03-05 18:40:00,6.867,19.33
2019-03-05 18:50:00,6.189,19.52
2019-03-05 19:00:00,6.132,19.89
2019-03-05 19:10:00,6.82,19.65
2019-03-05 19:20:00,6.489,19.29
2019-03-05 19:30:00,7.284000000000001,19.49
2019-03-05 19:40:00,7.003,19.6
2019-03-05 19:50:00,6.3469999999999995,19.35
2019-03-05 20:00:00,6.755,20.35
2019-03-05 20:10:00,7.215,21.65
2019-03-05 20:20:00,6.8260000000000005,21.06
2019-03-05 20:30:00,6.797000000000001,20.85
2019-03-05 20:40:00,6.195,20.55
2019-03-05 20:50:00,6.285,20.08
2019-03-05 21:00:00,6.002000000000001,20.96
2019-03-05 21:10:00,6.361,21.77
2019-03-05 21:20:00,6.7170000000000005,21.82
2019-03-05 21:30:00,6.0120000000000005,20.97
2019-03-05 21:40:00,5.892,21.15
2019-03-05 21:50:00,5.5329999999999995,21.09
2019-03-05 22:00:00,4.629,19.93
2019-03-05 22:10:00,5.426,17.99
2019-03-05 22:20:00,5.663,17.44
2019-03-05 22:30:00,5.739,17.24
2019-03-05 22:40:00,6.045999999999999,17.08
2019-03-05 22:50:00,5.324,16.99
2019-03-05 23:00:00,4.981,16.6
2019-03-05 23:10:00,6.156000000000001,17.13
2019-03-05 23:20:00,5.167,16.72
2019-03-05 23:30:00,4.465999999999999,16.63
2019-03-05 23:40:00,4.531000000000001,17.13
2019-03-05 23:50:00,4.264,16.6
2019-03-06 00:00:00,4.849,16.13
2019-03-06 00:10:00,4.529,15.49
2019-03-06 00:20:00,4.359,15.26
2019-03-06 00:30:00,4.625,15.08
2019-03-06 00:40:00,3.864,14.42
2019-03-06 00:50:00,5.356,14.69
2019-03-06 01:00:00,4.419,15.22
2019-03-06 01:10:00,4.926,16.81
2019-03-06 01:20:00,5.313000000000001,16.42
2019-03-06 01:30:00,5.318,16.95
2019-03-06 01:40:00,5.17,18.39
2019-03-06 01:50:00,4.527,17.73
2019-03-06 02:00:00,4.3,17.68
2019-03-06 02:10:00,4.686999999999999,17.26
2019-03-06 02:20:00,5.1259999999999994,16.75
2019-03-06 02:30:00,5.761,16.72
2019-03-06 02:40:00,5.319,17.18
2019-03-06 02:50:00,5.667,17.13
2019-03-06 03:00:00,5.495,16.62
2019-03-06 03:10:00,6.4799999999999995,16.76
2019-03-06 03:20:00,6.601000000000001,16.46
2019-03-06 03:30:00,6.509,16.01
2019-03-06 03:40:00,6.306,16.72
2019-03-06 03:50:00,5.88,16.81
2019-03-06 04:00:00,5.694,16.4
2019-03-06 04:10:00,6.491,16.99
2019-03-06 04:20:00,6.275,17.3
2019-03-06 04:30:00,6.296,17.62
2019-03-06 04:40:00,5.645,17.54
2019-03-06 04:50:00,5.616,17.55
2019-03-06 05:00:00,5.128,17.42
2019-03-06 05:10:00,5.698,17.57
2019-03-06 05:20:00,5.27,17.28
2019-03-06 05:30:00,4.463,17.54
2019-03-06 05:40:00,5.159,18.69
2019-03-06 05:50:00,4.833,18.67
2019-03-06 06:00:00,4.977,17.59
2019-03-06 06:10:00,5.968,17.37
2019-03-06 06:20:00,6.380000000000001,17.61
2019-03-06 06:30:00,6.718999999999999,18.04
2019-03-06 06:40:00,7.327999999999999,18.67
2019-03-06 06:50:00,7.157,18.81
2019-03-06 07:00:00,7.552,18.89
2019-03-06 07:10:00,7.043,19.49
2019-03-06 07:20:00,7.603999999999999,19.48
2019-03-06 07:30:00,8.244,19.85
2019-03-06 07:40:00,8.864,19.99
2019-03-06 07:50:00,8.354,20.04
2019-03-06 08:00:00,8.748000000000001,20.62
2019-03-06 08:10:00,9.859,20.62
2019-03-06 08:20:00,9.940000000000001,21.26
2019-03-06 08:30:00,11.727,20.35
2019-03-06 08:40:00,13.626000000000001,20.0
2019-03-06 08:50:00,14.149000000000001,19.2
2019-03-06 09:00:00,13.411,19.59
2019-03-06 09:10:00,12.872,20.74
2019-03-06 09:20:00,12.440999999999999,20.7
2019-03-06 09:30:00,11.604,20.34
2019-03-06 09:40:00,12.056999999999999,19.94
2019-03-06 09:50:00,11.408999999999999,20.03
2019-03-06 10:00:00,9.934999999999999,19.38
2019-03-06 10:10:00,11.645,19.31
2019-03-06 10:20:00,11.276,19.2
2019-03-06 10:30:00,11.379999999999999,18.81
2019-03-06 10:40:00,12.498999999999999,18.45
2019-03-06 10:50:00,13.187999999999999,18.62
2019-03-06 11:00:00,13.842,18.9
2019-03-06 11:10:00,15.046,18.91
2019-03-06 11:20:00,14.625,18.51
2019-03-06 11:30:00,14.408,17.67
2019-03-06 11:40:00,14.309000000000001,19.16
2019-03-06 11:50:00,13.154,17.8
2019-03-06 12:00:00,15.172,19.68
2019-03-06 12:10:00,15.339,21.06
2019-03-06 12:20:00,16.851,20.63
2019-03-06 12:30:00,16.416,19.9
2019-03-06 12:40:00,17.501,20.74
2019-03-06 12:50:00,18.082,19.99
2019-03-06 13:00:00,17.858999999999998,19.61
2019-03-06 13:10:00,18.909,21.2
2019-03-06 13:20:00,20.512,19.89
2019-03-06 13:30:00,20.54,19.21
2019-03-06 13:40:00,20.872999999999998,18.47
2019-03-06 13:50:00,23.622,18.94
2019-03-06 14:00:00,22.91,17.88
2019-03-06 14:10:00,23.39,18.19
2019-03-06 14:20:00,23.603,18.77
2019-03-06 14:30:00,23.578,18.12
2019-03-06 14:40:00,22.455,17.88
2019-03-06 14:50:00,22.401,18.0
2019-03-06 15:00:00,22.182000000000002,18.71
2019-03-06 15:10:00,23.680999999999997,18.71
2019-03-06 15:20:00,23.658,18.13
2019-03-06 15:30:00,24.552,19.1
2019-03-06 15:40:00,24.25,19.47
2019-03-06 15:50:00,22.866,20.05
2019-03-06 16:00:00,24.356,20.36
2019-03-06 16:10:00,23.714,19.95
2019-03-06 16:20:00,23.86,19.89
2019-03-06 16:30:00,23.436,20.11
2019-03-06 16:40:00,24.232,19.42
2019-03-06 16:50:00,25.536,20.35
2019-03-06 17:00:00,25.063000000000002,19.73
2019-03-06 17:10:00,23.243000000000002,20.1
2019-03-06 17:20:00,25.244999999999997,20.42
2019-03-06 17:30:00,24.247,19.54
2019-03-06 17:40:00,24.784999999999997,19.89
2019-03-06 17:50:00,24.983,20.74
2019-03-06 18:00:00,24.637,20.38
2019-03-06 18:10:00,25.617,20.58
2019-03-06 18:20:00,25.39,20.66
2019-03-06 18:30:00,24.747999999999998,20.14
2019-03-06 18:40:00,25.715,20.21
2019-03-06 18:50:00,25.921,19.77
2019-03-06 19:00:00,25.297,20.66
2019-03-06 19:10:00,24.817,20.49
2019-03-06 19:20:00,25.784,20.27
2019-03-06 19:30:00,25.062,20.68
2019-03-06 19:40:00,25.268,19.69
2019-03-06 19:50:00,25.205,20.87
2019-03-06 20:00:00,25.112,21.29
2019-03-06 20:10:00,25.318,21.88
2019-03-06 20:20:00,26.174,21.66
2019-03-06 20:30:00,24.758,20.85
2019-03-06 20:40:00,25.945999999999998,21.2
2019-03-06 20:50:00,25.312,20.21
2019-03-06 21:00:00,24.776,21.08
2019-03-06 21:10:00,24.721,20.98
2019-03-06 21:20:00,25.346,21.11
2019-03-06 21:30:00,23.776,20.96
2019-03-06 21:40:00,25.64,21.0
2019-03-06 21:50:00,23.848,19.51
2019-03-06 22:00:00,24.508,19.07
2019-03-06 22:10:00,22.988999999999997,17.8
2019-03-06 22:20:00,23.04,17.67
2019-03-06 22:30:00,23.307000000000002,17.22
2019-03-06 22:40:00,21.781,16.17
2019-03-06 22:50:00,22.991,16.39
2019-03-06 23:00:00,22.321,15.61
2019-03-06 23:10:00,23.689999999999998,16.54
2019-03-06 23:20:00,24.477,16.89
2019-03-06 23:30:00,22.255,15.94
2019-03-06 23:40:00,23.703,17.05
2019-03-06 23:50:00,23.082,15.58
2019-03-07 00:00:00,22.539,15.33
2019-03-07 00:10:00,21.852,14.73
2019-03-07 00:20:00,23.142,15.4
2019-03-07 00:30:00,23.652,14.32
2019-03-07 00:40:00,23.978,14.17
2019-03-07 00:50:00,23.448,14.91
2019-03-07 01:00:00,23.794,15.12
2019-03-07 01:10:00,25.057,17.34
2019-03-07 01:20:00,25.081999999999997,16.95
2019-03-07 01:30:00,25.701,17.43
2019-03-07 01:40:00,24.67,18.85
2019-03-07 01:50:00,25.133000000000003,18.39
2019-03-07 02:00:00,25.009999999999998,18.07
2019-03-07 02:10:00,25.817999999999998,17.36
2019-03-07 02:20:00,26.083999999999996,17.02
2019-03-07 02:30:00,26.149,17.1
2019-03-07 02:40:00,25.067999999999998,16.95
2019-03-07 02:50:00,26.649,17.34
2019-03-07 03:00:00,25.674,17.08
2019-03-07 03:10:00,25.992,16.78
2019-03-07 03:20:00,25.47,16.54
2019-03-07 03:30:00,25.014000000000003,16.17
2019-03-07 03:40:00,25.537,16.71
2019-03-07 03:50:00,24.82,17.05
2019-03-07 04:00:00,25.392000000000003,16.98
2019-03-07 04:10:00,26.517,17.63
2019-03-07 04:20:00,25.981,17.93
2019-03-07 04:30:00,25.994,17.54
2019-03-07 04:40:00,26.266,18.03
2019-03-07 04:50:00,26.217000000000002,17.22
2019-03-07 05:00:00,26.183,17.22
2019-03-07 05:10:00,26.062,17.44
2019-03-07 05:20:00,26.105999999999998,17.51
2019-03-07 05:30:00,25.758000000000003,17.68
2019-03-07 05:40:00,26.881,18.77
2019-03-07 05:50:00,26.609,18.7
2019-03-07 06:00:00,26.735,18.43
2019-03-07 06:10:00,26.937,17.47
2019-03-07 06:20:00,26.756999999999998,17.72
2019-03-07 06:30:00,26.247,17.94
2019-03-07 06:40:00,26.8,19.22
2019-03-07 06:50:00,27.054,19.11
2019-03-07 07:00:00,26.927,18.96
2019-03-07 07:10:00,26.453000000000003,19.4
2019-03-07 07:20:00,26.942,19.74
2019-03-07 07:30:00,26.823999999999998,19.68
2019-03-07 07:40:00,26.685000000000002,19.97
2019-03-07 07:50:00,26.26,19.78
2019-03-07 08:00:00,27.192999999999998,20.33
2019-03-07 08:10:00,27.019,20.72
2019-03-07 08:20:00,27.081,21.03
2019-03-07 08:30:00,27.519000000000002,21.15
2019-03-07 08:40:00,27.157,20.52
2019-03-07 08:50:00,26.916,19.75
2019-03-07 09:00:00,25.604,20.11
2019-03-07 09:10:00,26.902,21.68
2019-03-07 09:20:00,26.764,22.01
2019-03-07 09:30:00,26.613999999999997,21.8
2019-03-07 09:40:00,26.513,21.41
2019-03-07 09:50:00,26.521,21.42
2019-03-07 10:00:00,26.593999999999998,21.47
2019-03-07 10:10:00,26.543,20.48
2019-03-07 10:20:00,26.287,20.37
2019-03-07 10:30:00,26.392,20.06
2019-03-07 10:40:00,26.55,19.15
2019-03-07 10:50:00,25.708000000000002,19.61
2019-03-07 11:00:00,26.985,19.5
2019-03-07 11:10:00,27.171,20.52
2019-03-07 11:20:00,26.442,20.09
2019-03-07 11:30:00,25.701,19.64
2019-03-07 11:40:00,26.506999999999998,19.81
2019-03-07 11:50:00,26.762999999999998,19.92
2019-03-07 12:00:00,27.086,20.48
2019-03-07 12:10:00,26.636,21.71
2019-03-07 12:20:00,26.807,21.35
2019-03-07 12:30:00,26.4,22.01
2019-03-07 12:40:00,26.112000000000002,21.63
2019-03-07 12:50:00,26.936999999999998,21.7
2019-03-07 13:00:00,25.340000000000003,20.97
2019-03-07 13:10:00,25.559,22.09
2019-03-07 13:20:00,26.930999999999997,21.78
2019-03-07 13:30:00,27.017000000000003,19.94
2019-03-07 13:40:00,26.416,19.9
2019-03-07 13:50:00,24.302,19.34
2019-03-07 14:00:00,25.585,19.11
2019-03-07 14:10:00,26.464999999999996,19.15
2019-03-07 14:20:00,25.855,18.86
2019-03-07 14:30:00,26.731,18.45
2019-03-07 14:40:00,24.786,18.4
2019-03-07 14:50:00,25.363,18.99
2019-03-07 15:00:00,25.762999999999998,18.95
2019-03-07 15:10:00,16.355,17.71
2019-03-07 15:20:00,16.16,17.97
2019-03-07 15:30:00,15.780999999999999,17.86
2019-03-07 15:40:00,15.347,18.33
2019-03-07 15:50:00,16.426,19.32
2019-03-07 16:00:00,16.576,18.71
2019-03-07 16:10:00,16.323,19.14
2019-03-07 16:20:00,20.384999999999998,19.13
2019-03-07 16:30:00,21.098,18.41
2019-03-07 16:40:00,22.570999999999998,18.46
2019-03-07 16:50:00,25.503999999999998,18.56
2019-03-07 17:00:00,14.703,17.68
2019-03-07 17:10:00,19.497,18.44
2019-03-07 17:20:00,24.277,18.77
2019-03-07 17:30:00,25.397,17.87
2019-03-07 17:40:00,26.545,19.33
2019-03-07 17:50:00,26.462,19.36
2019-03-07 18:00:00,25.823999999999998,19.31
2019-03-07 18:10:00,31.073,21.83
2019-03-07 18:20:00,26.069,19.54
2019-03-07 18:30:00,25.6,17.96
2019-03-07 18:40:00,26.604,18.35
2019-03-07 18:50:00,27.982,19.51
2019-03-07 19:00:00,28.240000000000002,19.17
2019-03-07 19:10:00,28.025,19.33
2019-03-07 19:20:00,28.665999999999997,19.74
2019-03-07 19:30:00,28.252000000000002,19.55
2019-03-07 19:40:00,28.429,18.86
2019-03-07 19:50:00,28.281,18.77
2019-03-07 20:00:00,28.012999999999998,19.6
2019-03-07 20:10:00,30.372,21.69
2019-03-07 20:20:00,28.975,19.81
2019-03-07 20:30:00,30.109,20.21
2019-03-07 20:40:00,30.561,20.48
2019-03-07 20:50:00,30.634,20.18
2019-03-07 21:00:00,29.957,19.9
2019-03-07 21:10:00,29.343,20.63
2019-03-07 21:20:00,28.854,20.72
2019-03-07 21:30:00,26.993000000000002,19.72
2019-03-07 21:40:00,26.186999999999998,18.85
2019-03-07 21:50:00,26.570999999999998,21.05
2019-03-07 22:00:00,27.915999999999997,20.61
2019-03-07 22:10:00,28.873,19.48
2019-03-07 22:20:00,22.896,18.83
2019-03-07 22:30:00,26.823,18.72
2019-03-07 22:40:00,26.086,18.24
2019-03-07 22:50:00,25.378999999999998,17.72
2019-03-07 23:00:00,26.404000000000003,16.69
2019-03-07 23:10:00,28.043999999999997,18.98
2019-03-07 23:20:00,25.455,17.99
2019-03-07 23:30:00,21.222,17.0
2019-03-07 23:40:00,23.106,17.62
2019-03-07 23:50:00,20.509999999999998,16.84
2019-03-08 00:00:00,23.805,16.59
2019-03-08 00:10:00,14.304,15.51
2019-03-08 00:20:00,17.296,15.91
2019-03-08 00:30:00,15.097,15.54
2019-03-08 00:40:00,16.605,14.81
2019-03-08 00:50:00,15.596,14.61
2019-03-08 01:00:00,15.844999999999999,14.68
2019-03-08 01:10:00,19.357,17.92
2019-03-08 01:20:00,15.732,16.79
2019-03-08 01:30:00,13.123000000000001,17.3
2019-03-08 01:40:00,16.974,19.49
2019-03-08 01:50:00,12.153,18.18
2019-03-08 02:00:00,14.988,17.9
2019-03-08 02:10:00,16.088,17.44
2019-03-08 02:20:00,20.962000000000003,18.27
2019-03-08 02:30:00,17.096,17.42
2019-03-08 02:40:00,15.164,17.51
2019-03-08 02:50:00,13.357,17.25
2019-03-08 03:00:00,14.527,17.15
2019-03-08 03:10:00,13.536,17.09
2019-03-08 03:20:00,11.758,17.22
2019-03-08 03:30:00,11.992,16.99
2019-03-08 03:40:00,9.192,17.17
2019-03-08 03:50:00,8.826,18.3
2019-03-08 04:00:00,10.059999999999999,18.49
2019-03-08 04:10:00,9.004,18.43
2019-03-08 04:20:00,7.692,18.71
2019-03-08 04:30:00,7.902,18.86
2019-03-08 04:40:00,8.676,19.37
2019-03-08 04:50:00,7.601000000000001,18.9
2019-03-08 05:00:00,7.27,18.93
2019-03-08 05:10:00,5.46,18.91
2019-03-08 05:20:00,4.957,19.01
2019-03-08 05:30:00,4.147,19.15
2019-03-08 05:40:00,3.811,20.82
2019-03-08 05:50:00,3.528,20.6
2019-03-08 06:00:00,2.435,19.16
2019-03-08 06:10:00,2.4160000000000004,18.63
2019-03-08 06:20:00,2.145,18.67
2019-03-08 06:30:00,2.3289999999999997,19.07
2019-03-08 06:40:00,2.341,20.29
2019-03-08 06:50:00,1.839,20.09
2019-03-08 07:00:00,1.694,20.42
2019-03-08 07:10:00,1.3339999999999999,21.82
2019-03-08 07:20:00,1.304,21.82
2019-03-08 07:30:00,1.272,21.91
2019-03-08 07:40:00,1.256,22.06
2019-03-08 07:50:00,1.281,21.78
2019-03-08 08:00:00,1.277,22.11
2019-03-08 08:10:00,1.252,22.35
2019-03-08 08:20:00,1.281,22.69
2019-03-08 08:30:00,1.327,22.79
2019-03-08 08:40:00,1.364,21.6
2019-03-08 08:50:00,1.401,21.31
2019-03-08 09:00:00,1.433,21.11
2019-03-08 09:10:00,-3.662,16.72
2019-03-08 09:20:00,-3.2199999999999998,16.56
2019-03-08 09:30:00,-3.194,16.42
2019-03-08 09:40:00,0.4209999999999998,18.55
2019-03-08 09:50:00,1.0839999999999999,18.39
2019-03-08 10:00:00,4.584,21.53
2019-03-08 10:10:00,4.72,20.47
2019-03-08 10:20:00,5.385,20.33
2019-03-08 10:30:00,4.844,20.34
2019-03-08 10:40:00,5.551,19.68
2019-03-08 10:50:00,5.322,19.43
2019-03-08 11:00:00,5.523,19.37
2019-03-08 11:10:00,6.385,20.07
2019-03-08 11:20:00,7.202999999999999,18.88
2019-03-08 11:30:00,8.269,19.15
2019-03-08 11:40:00,9.254999999999999,19.15
2019-03-08 11:50:00,8.148,18.82
2019-03-08 12:00:00,11.425,19.1
2019-03-08 12:10:00,15.196000000000002,21.1
2019-03-08 12:20:00,14.953,20.83
2019-03-08 12:30:00,13.711,20.02
2019-03-08 12:40:00,15.73,20.33
2019-03-08 12:50:00,16.975,20.06
2019-03-08 13:00:00,18.302,21.45
2019-03-08 13:10:00,17.324,21.62
2019-03-08 13:20:00,18.346,20.47
2019-03-08 13:30:00,17.906,19.44
2019-03-08 13:40:00,19.121000000000002,19.6
2019-03-08 13:50:00,19.628,18.93
2019-03-08 14:00:00,19.301000000000002,18.63
2019-03-08 14:10:00,19.015,18.94
2019-03-08 14:20:00,18.677999999999997,18.79
2019-03-08 14:30:00,17.907,19.48
2019-03-08 14:40:00,16.922,19.29
2019-03-08 14:50:00,15.324,18.68
2019-03-08 15:00:00,19.997999999999998,17.47
2019-03-08 15:10:00,20.707,19.9
2019-03-08 15:20:00,22.125999999999998,18.37
2019-03-08 15:30:00,22.335,19.58
2019-03-08 15:40:00,22.984,20.19
2019-03-08 15:50:00,21.773,20.23
2019-03-08 16:00:00,22.768,20.09
2019-03-08 16:10:00,21.802,19.48
2019-03-08 16:20:00,21.371000000000002,19.31
2019-03-08 16:30:00,20.755000000000003,19.31
2019-03-08 16:40:00,20.031,18.57
2019-03-08 16:50:00,19.787,18.48
2019-03-08 17:00:00,17.886,17.74
2019-03-08 17:10:00,17.661,18.47
2019-03-08 17:20:00,15.617999999999999,19.13
2019-03-08 17:30:00,17.416,18.74
2019-03-08 17:40:00,15.202000000000002,19.32
2019-03-08 17:50:00,15.295,19.29
2019-03-08 18:00:00,13.962,20.13
2019-03-08 18:10:00,14.105,19.7
2019-03-08 18:20:00,13.497,19.45
2019-03-08 18:30:00,12.994,19.89
2019-03-08 18:40:00,11.661999999999999,20.09
2019-03-08 18:50:00,12.258,19.62
2019-03-08 19:00:00,12.697,20.19
2019-03-08 19:10:00,9.158999999999999,19.69
2019-03-08 19:20:00,8.901,19.93
2019-03-08 19:30:00,9.199,20.0
2019-03-08 19:40:00,10.432,20.05
2019-03-08 19:50:00,9.174,19.15
2019-03-08 20:00:00,9.215,20.06
2019-03-08 20:10:00,9.922,21.65
2019-03-08 20:20:00,9.368,20.49
2019-03-08 20:30:00,13.739999999999998,21.04
2019-03-08 20:40:00,13.852,20.16
2019-03-08 20:50:00,13.153,19.7
2019-03-08 21:00:00,14.778,20.21
2019-03-08 21:10:00,14.486,20.87
2019-03-08 21:20:00,15.672999999999998,20.55
2019-03-08 21:30:00,16.559,20.6
2019-03-08 21:40:00,15.245000000000001,19.7
2019-03-08 21:50:00,15.245000000000001,19.31
2019-03-08 22:00:00,17.519,19.31
2019-03-08 22:10:00,17.872,17.65
2019-03-08 22:20:00,18.391,16.1
2019-03-08 22:30:00,19.658,16.22
2019-03-08 22:40:00,22.866999999999997,16.6
2019-03-08 22:50:00,23.796999999999997,17.08
2019-03-08 23:00:00,21.982,16.61
2019-03-08 23:10:00,21.752000000000002,17.22
2019-03-08 23:20:00,23.326,16.95
2019-03-08 23:30:00,21.15,17.43
2019-03-08 23:40:00,19.884,18.98
2019-03-08 23:50:00,20.310000000000002,18.06
2019-03-09 00:00:00,18.1,17.28
2019-03-09 00:10:00,13.95,17.28
2019-03-09 00:20:00,20.413,16.73
2019-03-09 00:30:00,23.482,16.79
2019-03-09 00:40:00,26.166,15.49
2019-03-09 00:50:00,27.741999999999997,17.26
2019-03-09 01:00:00,23.677999999999997,15.59
2019-03-09 01:10:00,24.915999999999997,16.69
2019-03-09 01:20:00,27.684,16.71
2019-03-09 01:30:00,27.926000000000002,17.09
2019-03-09 01:40:00,28.342,18.38
2019-03-09 01:50:00,28.858,17.79
2019-03-09 02:00:00,26.644,16.42
2019-03-09 02:10:00,25.608,16.82
2019-03-09 02:20:00,26.326,16.58
2019-03-09 02:30:00,23.180999999999997,16.86
2019-03-09 02:40:00,23.509,16.86
2019-03-09 02:50:00,19.599,16.12
2019-03-09 03:00:00,21.535,16.28
2019-03-09 03:10:00,12.932,14.94
2019-03-09 03:20:00,12.683,14.98
2019-03-09 03:30:00,12.3,15.16
2019-03-09 03:40:00,11.503,15.8
2019-03-09 03:50:00,10.446,16.16
2019-03-09 04:00:00,10.713000000000001,16.12
2019-03-09 04:10:00,12.059999999999999,16.23
2019-03-09 04:20:00,13.065000000000001,15.55
2019-03-09 04:30:00,13.603,16.07
2019-03-09 04:40:00,12.461,16.68
2019-03-09 04:50:00,12.321,16.24
2019-03-09 05:00:00,17.171,16.81
2019-03-09 05:10:00,11.52,16.33
2019-03-09 05:20:00,17.405,16.85
2019-03-09 05:30:00,15.46,16.2
2019-03-09 05:40:00,17.391000000000002,18.07
2019-03-09 05:50:00,15.458,18.08
2019-03-09 06:00:00,16.357,17.14
2019-03-09 06:10:00,17.641,15.91
2019-03-09 06:20:00,16.746000000000002,16.68
2019-03-09 06:30:00,18.144000000000002,16.58
2019-03-09 06:40:00,21.631,17.65
2019-03-09 06:50:00,19.403,17.36
2019-03-09 07:00:00,16.941000000000003,17.01
2019-03-09 07:10:00,21.174,19.21
2019-03-09 07:20:00,15.728,18.01
2019-03-09 07:30:00,15.704,17.74
2019-03-09 07:40:00,15.038,18.14
2019-03-09 07:50:00,17.501,17.24
2019-03-09 08:00:00,16.119,17.25
2019-03-09 08:10:00,21.82,17.26
2019-03-09 08:20:00,18.71,17.21
2019-03-09 08:30:00,15.415999999999999,16.92
